"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2000/01/rdf-schema#label","Heldon"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2000/01/rdf-schema#label","Heldon"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2000/01/rdf-schema#comment","Heldon est un groupe de rock électronique français, originaire de Paris. Heldon est actif dans les années 1970 et se reforme en 2000 et 2019."
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9076_4549"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/83138"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000567183"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/heldonpinhas"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130494609"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157035522/id"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heldon"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97033338"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heldon"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lbfqh"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7d27cd96-7410-4e08-92b6-35255e677b9f"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139039308#about"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルドン"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heldon"
"http://fr.dbpedia.org/resource/Heldon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q775423"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageID",618338
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageRevisionID",188320816
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larks'_Tongues_in_Aspic"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve_de_fer"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock_progressif"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Grimaud"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizotrope"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_expérimental"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Laurent_(musicien)"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Blasquiz"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Paganotti"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ettori"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuneiform_Records"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_électronique"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Manchion"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Glass"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mot_et_le_Reste"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Paganotti"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(No_Pussyfooting)"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Widemann"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Always_Rock_and_Roll"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Spinrad"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fripp"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_électronique"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_certain_rock_(%3F)_français"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeuhl"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Crimson"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_1979"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Deleuze"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_(album_de_King_Crimson)"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disjuncta"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Korn"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_G._Dantec"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Pinhas"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Pipin"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magma_(groupe)"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Eno"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_My-Truong"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulan_Bator_(groupe)"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_industrielle"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gauthier"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1974"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageExternalLink","http://atheles.org/lemotetlereste/formes/lundergroundmusicalenfrance/"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageExternalLink","http://musique.blogs.sudouest.fr/archive/2017/04/11/interview-richard-pinhas-de-schizo-a-heldon-le-voyageur-revisite-ses-singl.html"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutsofdarkness.com/god/artiste.php%3Fgroupe=2860"
"http://fr.dbpedia.org/resource/Heldon","http://dbpedia.org/ontology/wikiPageLength",9966
"http://fr.dbpedia.org/resource/Heldon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock_progressif"
"http://fr.dbpedia.org/resource/Heldon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris"
