"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gennaro","http://www.w3.org/2000/01/rdf-schema#label","Gennaro"
"http://fr.dbpedia.org/resource/Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gennaro"
"http://fr.dbpedia.org/resource/Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gennaro_(disambigua)"
"http://fr.dbpedia.org/resource/Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gennaro_(disambiguation)"
"http://fr.dbpedia.org/resource/Gennaro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1296421"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageID",4617179
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageRevisionID",168015093
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennaro_Gattuso"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennaro_Dini"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_de_Bénévent"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennaro_Béfani"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Aurelio_di_Gennaro"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennaro_Bracigliano"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennaro_Delvecchio"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gennaro_Gattuso"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gennaro_Dini"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gennaro_Delvecchio"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gennaro_Béfani"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gennaro_Bracigliano"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giuseppe_Aurelio_di_Gennaro"
"http://fr.dbpedia.org/resource/Gennaro","http://dbpedia.org/ontology/wikiPageLength",745
"http://fr.dbpedia.org/resource/Gennaro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Gennaro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Gennaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gennaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gennaro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Gennaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gennaro?oldid=168015093&ns=0"
"http://fr.dbpedia.org/resource/Gennaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gennaro"
