"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2000/01/rdf-schema#label","Манукян, Диран"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2000/01/rdf-schema#label","ديران مانوكيان"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2000/01/rdf-schema#label","Diran Manoukian"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2000/01/rdf-schema#comment","Diran Manoukian, né le 22 mars 1919 à Paris et mort le 5 mai 2020 à Châteauneuf-Grasse, est un joueur français de hockey sur gazon. Avec Robert Salarnier, Guy Chevalier et Philippe Reynaud, il est le seul hockeyeur français à avoir participé à trois olympiades (terminant 10e de la compétition à Rome). Il était licencié au Stade français."
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/diran-manoukian-1.html"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/diran-manoukian"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Diran_Manoukian"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679860"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diran_Manoukian"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k28rkr"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diran_Manoukian"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Diran_Manoukian"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديران_مانوكيان"
"http://fr.dbpedia.org/resource/Diran_Manoukian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манукян,_Диран"
