"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Maison d'édition ayant son siège en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Publishing_houses_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8913826"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verlag_(Österreich)"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریا_کی_اشاعتی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aŭstriaj_eldonejoj"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Publishing_houses_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Edituri_din_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oostenrijkse_uitgeverij"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nakladatelství_v_Rakousku"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publishing_companies_of_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Case_editrici_austriache"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Видавництва_Австрії"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Éditeur_autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://dbpedia.org/ontology/wikiPageID",2494858
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",169498367
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2004/02/skos/core#prefLabel","Maison d'édition ayant son siège en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche?oldid=169498367&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_autrichienne"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Autriche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_par_pays"
