"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2000/01/rdf-schema#label","Base de données"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Databases"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Baze_podataka"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Basis_data"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:قواعد_بيانات"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:डेटाबेस"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Tölvunarfræði"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Database"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בסיסי_נתונים"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Datubāzes"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Duomenų_bazės"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Databaser"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پایگاه_داده‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Base_de_datos"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Database"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Bunachair_shonraí"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Bases_de_datos"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:データベース"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Пойгоҳи_додаҳо"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pangkalan_data"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Databases"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Database"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Databázy"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Datu-baseak"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Databasar"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Databases"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Baze_de_date"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bazy_danych"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Receptacula_datorum"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Базы_даных"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Basis_data"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Məlumat_bazaları"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Базы_данных"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Տվյալների_բազաներ"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Datenbank"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ڈیٹابیس"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:База_података"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Bases_de_datos"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Baza_podataka"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Bases_de_datos"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:数据库"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მონაცემთა_ბაზა"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bases_de_dades"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ডেটাবেজ"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cơ_sở_dữ_liệu"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Мәғлүмәттәр_базаһы"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဒေတာဘေ့စ်"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:데이터베이스"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Databáze"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Veritabanları"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഡാറ്റാബേസ്"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Databaser"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βάσεις_δεδομένων"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Datenbank"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قواعد_بيانات"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دئیتابئیس"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Өгөгдлийн_сан"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bancos_de_dados"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Baze_podataka"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Andmebaasid"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Basi_di_dati"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Database"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bases_de_datos"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Datenbank"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tietokannat"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Бази_на_податоци"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelés"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Дерекқор"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ฐานข้อมูล"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Databaser"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бази_данни"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бази_даних"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Rheolaeth_data"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Datumbazoj"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Databases"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தரவுத்தளங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5898411"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Database"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Databases"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Podatkovne_zbirke"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Application_de_base_de_données"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://dbpedia.org/ontology/wikiPageID",94066
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://dbpedia.org/ontology/wikiPageRevisionID",126151607
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2004/02/skos/core#prefLabel","Base de données"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bases_de_données"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Base_de_données?oldid=126151607&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Informatique"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_données","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Information"
