"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2000/01/rdf-schema#label","Lubichowo (village)"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2000/01/rdf-schema#label","Lubichowo"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2000/01/rdf-schema#comment","Lubichowo est un village polonais de la voïvodie de Poméranie et du powiat de Starogard. Il est le siège de la gmina de Lubichowo et comptait 2 276 habitants en 2009."
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lubichowo"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Любихово"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026211"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mx4x2"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Lubichowo"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lubichowo"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3092988/"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوبیخووو"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lubichowo"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lubichowo_(lungsod)"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lubichowo"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lubichowo"
"http://fr.dbpedia.org/resource/Lubichowo_(village)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوبیخووو"
