"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://www.w3.org/2000/01/rdf-schema#label","Barcelona Dragons (ELF)"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://www.w3.org/2000/01/rdf-schema#label","Barcelona Dragons (ELF)"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://www.w3.org/2000/01/rdf-schema#comment","Les Barcelona Dragons sont une franchise espagnole de football américain basée à Reus, en Espagne et évoluant en European League of Football."
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barcelona_Dragons_(ELF)"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barcelona_Dragons_(ELF)"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barcelona_Dragons_(ELF)"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barcelona_Dragons_(ELF)"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107122004"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barcelona_Dragons_(ELF)"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageID",14211942
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageRevisionID",189457862
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFL"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barcelona_Dragons_Uniform.png"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reus"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NFL_Europa"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_League_of_Football"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_sport"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_de_Reus"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.barcelona-dragons.com"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/wikiPageLength",2578
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://xmlns.com/foaf/0.1/homepage","https://www.barcelona-dragons.com"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ca"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_football_américain"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Color_box"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barcelona_Dragons_(ELF)?oldid=189457862&ns=0"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Barcelona_Dragons.svg"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barcelona_Dragons_Uniform.png"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/division","Division Sud"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/siteWeb","https://www.barcelona-dragons.com"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/capacité",4700
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/couleurArrièreNom",452
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/couleurCadreNom","fada0e"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/couleurNom","ffffff"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/couleurs",150
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/entraîneur","Adam Rita"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/fondation",2021
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/European_League_of_Football"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/logo","Logo Barcelona Dragons.svg"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_municipal_de_Reus"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Reus"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://fr.dbpedia.org/property/équipe","Barcelona Dragons"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Barcelona_Dragons.svg?width=300"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barcelona_Dragons_(ELF)"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/abstract","Les Barcelona Dragons sont une franchise espagnole de football américain basée à Reus, en Espagne et évoluant en European League of Football."
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q110275912"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Montbrió_del_Camp"
"http://fr.dbpedia.org/resource/Barcelona_Dragons_(ELF)","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/European_League_of_Football"
