"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Saison 1943-1944 des Canadiens de Montréal"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1943-1944 de hockey sur glace est la 35e saison que jouent les Canadiens de Montréal. Ils évoluent alors dans la Ligue nationale de hockey et finissent à la 1re place au classement."
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01182lr2"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1943–44_Montreal_Canadiens_season"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2377101"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://fr.dbpedia.org/property/autresSaisons","http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://fr.dbpedia.org/property/classementSaison","au classement"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/Elmer_Lach"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://fr.dbpedia.org/property/récompensesCollectives","http://fr.dbpedia.org/resource/Coupe_Stanley"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://fr.dbpedia.org/property/récompensesCollectives","http://fr.dbpedia.org/resource/Trophée_Prince_de_Galles"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://fr.dbpedia.org/property/récompensesIndividuelles","Bill Durnan"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageID",5124076
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",169650629
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Prince_de_Galles"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Getliffe"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Chamberlain"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Vézina"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Durnan"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackhawks_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_des_Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fillion"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bouchard"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Harmon"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_McMahon"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_New_York"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Saison_1943-1944_des_Canadiens_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fern_Majeau"
