"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2000/01/rdf-schema#label","Lord Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/George_Gordon_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Gordon_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:لۆرد_بایرۆن"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:George_Gordon_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لرد_بایرون"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7486567"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Lord_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:George_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Georgius_Gordon_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lord_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لارڈ_بائرن"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Джордж_Байрон"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lord_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョージ・ゴードン・バイロン"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Gordon_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:لرد_بایرون"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ലോർഡ്_ബൈറൺ"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lord_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Lord_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lord_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لورد_بايرون"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:George_Gordon_Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ջորջ_Բայրոն"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Джордж_Гордон_Байрон"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://dbpedia.org/ontology/wikiPageID",4526826
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://dbpedia.org/ontology/wikiPageRevisionID",145806060
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2004/02/skos/core#prefLabel","Lord Byron"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lord_Byron?oldid=145806060&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_poète"
"http://fr.dbpedia.org/resource/Catégorie:Lord_Byron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_britannique"
