"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Hôtel en Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hotels_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Ägypten"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מצרים:_בתי_מלון"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Egiptoko_hotelak"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6720055"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مصر_کے_ہوٹل"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هتل‌های_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hotell_i_Egypten"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنادق_في_مصر"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプトのホテル"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hotels_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hotels_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khách_sạn_Ai_Cập"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Готелі_Єгипту"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гостиницы_Египта"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://dbpedia.org/ontology/wikiPageID",6877872
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",119830567
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel en Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hôtel_en_Égypte?oldid=119830567&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôtel_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte"
