"subject","predicate","object"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2000/01/rdf-schema#label","B.G. The Prince Of Rap"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2000/01/rdf-schema#label","B.G The Prince of Rap"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2000/01/rdf-schema#label","B.G. the Prince of Rap"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2000/01/rdf-schema#label","B. G., The Prince of Rap"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2000/01/rdf-schema#comment","B.G. The Prince of Rap (né Bernard Green) a été l'un des représentants de l'eurodance des années 1990 originaire de Washington D.C., cet ancien militaire transféré en Allemagne avait décidé de quitter la profession pour se consacrer à la musique. B.G. The Prince Of Rap était produit par Jam El Mar qui était d'ailleurs membre et producteur de Jam & Spoon. Il était parfois confondu avec un autre rappeur de La Nouvelle-Orléans qui portait les mêmes initiales."
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/42554"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000762929"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/B.G_The_Prince_of_Rap"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sy40"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015040278"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/74476"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/B.G._the_Prince_of_Rap"
"http://fr.dbpedia.org/resource/B.G._The_Prince_Of_Rap","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/B.G.,_The_Prince_of_Rap"
