"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/2000/01/rdf-schema#label","Akometam"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/2000/01/rdf-schema#comment","Akometam (ou Akom Etam) est un village du Cameroun situé dans la région du Centre et le département du Nyong-et-So'o. Il fait partie de la commune de Mbalmayo. C'est le village natal de l'écrivain Mongo Beti, qui y est également enterré."
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmqkyd1j"
"http://fr.dbpedia.org/resource/Akometam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25385995"
"http://fr.dbpedia.org/resource/Akometam","http://dbpedia.org/ontology/wikiPageID",9923070
"http://fr.dbpedia.org/resource/Akometam","http://dbpedia.org/ontology/wikiPageRevisionID",166366455
"http://fr.dbpedia.org/resource/Akometam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongo_Beti"
"http://fr.dbpedia.org/resource/Akometam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Akometam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbalmayo"
"http://fr.dbpedia.org/resource/Akometam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyong-et-So'o"
