"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geometra_papilionaria","http://www.w3.org/2000/01/rdf-schema#label","Geometra papilionaria"
"http://fr.dbpedia.org/resource/Geometra_papilionaria","http://dbpedia.org/ontology/wikiPageID",321570
"http://fr.dbpedia.org/resource/Geometra_papilionaria","http://dbpedia.org/ontology/wikiPageRevisionID",155879592
"http://fr.dbpedia.org/resource/Geometra_papilionaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Geometra_papilionaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_naïade"
"http://fr.dbpedia.org/resource/Geometra_papilionaria","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grande_naïade"
"http://fr.dbpedia.org/resource/Geometra_papilionaria","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Geometra_papilionaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Geometra_papilionaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geometra_papilionaria?oldid=155879592&ns=0"
"http://fr.dbpedia.org/resource/Geometra_papilionaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geometra_papilionaria"
