"subject","predicate","object"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/2000/01/rdf-schema#label","gedeputeerde"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/2000/01/rdf-schema#label","deputy"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/2000/01/rdf-schema#label","diputado"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/2000/01/rdf-schema#label","αναπληρωτής"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/2000/01/rdf-schema#label","国会議員"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/2000/01/rdf-schema#label","député"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/2000/01/rdf-schema#label","Stellvertreter"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Deputy"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Deputy"
"http://dbpedia.org/ontology/Deputy","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
