"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de la Trinité de Callas"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle de la Trinité est située sur la commune de Callas, dans le département du Var."
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/83/accueil_83028d.htm"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081566"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_de_la_Trinité_de_Callas"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_de_la_Trinité_de_Callas"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22916379"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h04ff_pv"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageID",12378692
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageRevisionID",190290856
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1974"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèce"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Var"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Var"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Var-Callas_Mausolée.jpg"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_la_Trinité"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herennia_Etruscilla"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Trinité_de_Callas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
