"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2000/01/rdf-schema#label","Charter"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2000/01/rdf-schema#label","特許狀"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2000/01/rdf-schema#label","Charta"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2000/01/rdf-schema#label","Privilegiebrev"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2000/01/rdf-schema#label","Хартия"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2000/01/rdf-schema#label","Charte"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2000/01/rdf-schema#comment","Les chartes sont des actes juridiques signés par plusieurs acteurs pour définir un objectif et parfois des moyens communs. Les chartes sont de natures variées : 
* les chartes royales, par exemple la Grande Charte de Jean sans Terre en 1215, ou la Charte constitutionnelle de 1814 ; 
* les chartes de franchise ; 
* les chartes de commune. Il existe des chartes : Les chartes de fondation précisent les conditions de création d'un bâtiment civil (palais par exemple), militaire ou religieux (abbaye par exemple), d'une ville (bastide par exemple), d'une société ou d'une association."
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/charter-document"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKbBPPUvn0W/"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charters"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727002"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منشور_(قانون)"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oklevél"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charter"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777596936"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_(concesión)"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грамата"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piagam"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Charter_(politik)"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/منشور"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չարտեր"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'ארטר_חוקי"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉarto"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хартія"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Charto"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p1kc3"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Povelja"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქარტია"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хартия"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/چارٽر"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Siarter"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хартия"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Харта"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anayasal_bildirge"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸನ್ನದು"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Povelja"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300027621"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/منشور"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राजलेख"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charter"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charta"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Povelja"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harta"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Privilegiebrev"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xartiya_(deklarasiya)"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特許狀"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хартия"
"http://fr.dbpedia.org/resource/Charte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헌장"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageID",204176
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageRevisionID",185240612
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_fondation"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnances_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_franchises"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitalisation"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1215"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartrier_(archives)"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartes_bourguignonnes"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartes_anglo-saxonnes"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bientraitance"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_en_droit"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastide_(ville)"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déconcentration"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Canada"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_constitutionnelle_de_1814"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_constitutionnelle_de_1830"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bioéthique"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1264"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caring"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_assisté_par_ordinateur"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte-partie"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magna_Carta"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_forestière"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_à_charte"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_médiéval"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_historique"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_classique"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_Nations_unies"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_droits_et_libertés_de_la_personne"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_la_diversité"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_latin"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_l'environnement"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_la_baie_du_Massachusetts"
"http://fr.dbpedia.org/resource/Charte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_du_Connecticut"
