"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Image d'euro espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32037574"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_espagnol","http://dbpedia.org/ontology/wikiPageID",7517186
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",119079034
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Image d'euro espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Image_d'euro_espagnol?oldid=119079034&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monnaie_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Image_d'euro_par_pays"
