"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Pecadora (telenovela)"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Pecadora (telenovela)"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Pecadora (TV series)"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Pecadora est une telenovela vénézuélienne diffusée en 2009 - 2010 par Venevisión. Filmée à Miami, Floride (États-Unis)."
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/227393,"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1548851"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/564841/"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pecadora_(TV_series)"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pecadora"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137119"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gndkk"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pecadora"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pecadora_(telenovela)"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Грешница_(сериал)"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pecadora_(telenovela)"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://dbpedia.org/ontology/wikiPageID",6260224
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",183760578
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritza_Bustamante"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Soberón"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venevisión_Plus_Dominicana"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venevisión"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Santos"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_10_(Uruguay)"
"http://fr.dbpedia.org/resource/Pecadora_(telenovela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
