"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","六氟化硫"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","Esafluoruro di zolfo"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","Hexafluoreto de enxofre"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","Lưu huỳnh hexafluoride"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","Гексафторид сірки"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","Hexafluorur de sofre"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/2000/01/rdf-schema#label","Hexafluorure de soufre"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/2000/01/rdf-schema#comment","L’hexafluorure de soufre est un composé chimique de soufre et de fluor, de formule chimique SF6. C’est un gaz inerte, sans odeur, incolore."
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=V08DA05"
"http://fr.dbpedia.org/resource/Hexafluorure_de_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1290734"
