"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Aubrac, Carladez et Viadène"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/2000/01/rdf-schema#label","Comunautat de comunas d'Aubrac, Carladés e Viadèna"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Aubrac, Carladez et Viadène est, à partir du 1er janvier 2017, une communauté de communes française située dans le département de l'Aveyron, en région Occitanie."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200067171"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200067171"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_de_comunas_d'Aubrac,_Carladés_e_Viadèna"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495404"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddww2yvp"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageID",10504692
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageRevisionID",191292136
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac-Laguiole"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amans-des-Cots"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur-de-Barrez"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguiole_(Aveyron)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Argence"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brommat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Carladez"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Aubrac_et_Carladez"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murols"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laguiole"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argences_en_Aubrac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Viadène"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/wikiPageLength",7775
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laguiole"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://xmlns.com/foaf/0.1/name","Communauté de communes Aubrac, Carladez et Viadène"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Aubrac,_Carladez_et_Viadène?oldid=191292136&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Communauté_de_communes_Aubrac,_Carladez_et_Viadène.jpeg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Aubrac_et_Carladez_dans_l'Aveyron,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/commune","Brommat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/commune","Argences en Aubrac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/commune","Lacroix-Barrez"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/commune","Curières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène","http://fr.dbpedia.org/property/commune","Taussac"
