"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/2000/01/rdf-schema#label","Gilles Zaepffel"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Zaepffel, né le 12 avril 1951 à Créteil et décédé le 23 septembre 2005 à Paris 20e est un auteur, metteur en scène, directeur du Théâtre Écarlate et fondateur du lieu L'Atelier du Plateau à Paris 19e."
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=23137"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4189_2691"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146553166#about"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfrd7"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/116464887/id"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106553"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66063310"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96023688"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageID",5669876
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageRevisionID",185641207
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2005"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lecoq"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Créteil"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Marini"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre_français"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Pauvros"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Meunier"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Dreyfus"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alougbine_Dine"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Lucian"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Rond-Point"
"http://fr.dbpedia.org/resource/Gilles_Zaepffel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
