"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2000/01/rdf-schema#label","Braničevo (Golubac)"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2000/01/rdf-schema#label","Braničevo"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2000/01/rdf-schema#label","Braničevo (Golubac)"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2000/01/rdf-schema#label","Braničevo (Golubac)"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2000/01/rdf-schema#comment","Braničevo (en serbe cyrillique : Браничево) est un village de Serbie situé dans la municipalité de Golubac, district de Braničevo. Au recensement de 2011, il comptait 799 habitants."
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge620754"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Браничево_(Голубац)"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Браничево_(Голубац)"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88208903"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braničevo_(Golubac)"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Braničevo_(Golubac)"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc8x3_"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Braničevo_(Golubac)"
"http://fr.dbpedia.org/resource/Braničevo_(Golubac)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Braničevo"
