"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/2000/01/rdf-schema#label","Grigory Eliseev"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/2000/01/rdf-schema#label","اليشا جريجورى"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/2000/01/rdf-schema#label","Grigori Elisseïev"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/2000/01/rdf-schema#comment","Grigori Zakharovitch Elisseïev (en russe : Григорий Захарович Елисеев), né le 25 janvier (6 février) 1821 dans le village de Spasskoïé dans le gouvernement de Tomsk (aujourd'hui Venguerovo, dans l'oblast de Novossibirsk) et mort le 18 (30) janvier 1891 à Saint-Pétersbourg (Russie) est un journaliste et essayiste russe qui inspira Fiodor Dostoïevski pour son personnage de Rakitine dans Les Frères Karamazov."
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1977213"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8269_4050"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01227625"
"http://fr.dbpedia.org/resource/Grigori_Elisseïev","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14180498X"
