"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2000/01/rdf-schema#label","The Notebook"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2000/01/rdf-schema#label","笔记本 (消歧义)"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2000/01/rdf-schema#label","Дневник памяти"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195800"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Notisblokk"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היומן"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дневник_памяти"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Notebook"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/笔记本_(消歧义)"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notebook_(disambiguation)"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دفترچه"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노트북_(동음이의)"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Notebook"
"http://fr.dbpedia.org/resource/The_Notebook","http://dbpedia.org/ontology/wikiPageID",1300291
"http://fr.dbpedia.org/resource/The_Notebook","http://dbpedia.org/ontology/wikiPageRevisionID",107789620
"http://fr.dbpedia.org/resource/The_Notebook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Szász"
"http://fr.dbpedia.org/resource/The_Notebook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'oublie_jamais"
"http://fr.dbpedia.org/resource/The_Notebook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Cassavetes"
"http://fr.dbpedia.org/resource/The_Notebook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Cahier_(film)"
"http://fr.dbpedia.org/resource/The_Notebook","http://dbpedia.org/ontology/wikiPageLength",443
"http://fr.dbpedia.org/resource/The_Notebook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Notebook","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/The_Notebook","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Notebook?oldid=107789620&ns=0"
"http://fr.dbpedia.org/resource/The_Notebook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Notebook"
