"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aartoma","http://www.w3.org/2000/01/rdf-schema#label","Aartoma"
"http://fr.dbpedia.org/resource/Aartoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4662651"
"http://fr.dbpedia.org/resource/Aartoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aartoma"
"http://fr.dbpedia.org/resource/Aartoma","http://dbpedia.org/ontology/wikiPageID",13955961
"http://fr.dbpedia.org/resource/Aartoma","http://dbpedia.org/ontology/wikiPageRevisionID",186763772
"http://fr.dbpedia.org/resource/Aartoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Aartoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Aartoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Aartoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kari_Aartoma"
"http://fr.dbpedia.org/resource/Aartoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Aartoma","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kari_Aartoma"
"http://fr.dbpedia.org/resource/Aartoma","http://dbpedia.org/ontology/wikiPageLength",419
"http://fr.dbpedia.org/resource/Aartoma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Aartoma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Aartoma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aartoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aartoma?oldid=186763772&ns=0"
"http://fr.dbpedia.org/resource/Aartoma","http://fr.dbpedia.org/property/fr","Tapani Aartomaa"
"http://fr.dbpedia.org/resource/Aartoma","http://fr.dbpedia.org/property/fr","Ulla Aartomaa"
"http://fr.dbpedia.org/resource/Aartoma","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Aartoma","http://fr.dbpedia.org/property/trad","Ulla Aartomaa"
"http://fr.dbpedia.org/resource/Aartoma","http://fr.dbpedia.org/property/trad","Tapani Aartomaa"
"http://fr.dbpedia.org/resource/Aartoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aartoma"
