"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2000/01/rdf-schema#label","Tadjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Тоҷикистон"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Tadjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:ताजिकिस्तान"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:ताजिकिस्तान"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:ཐ་ཇི་ཁེ་སི་ཏན།"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Tadžikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Tojikiston"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ताजिकिस्तान"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Таджикистан"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7087305"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Tajikitã"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Tadzikistania"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Таджикистан"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:تاجکستان"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tadžikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tadsjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Tadjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tayikistán"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Тажикстан"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Таджикистан_Мастор"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تاجیکیستان"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Tacikistän"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Tachiquistán"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Tagikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Tadsíkistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Tadschikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Tadzjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Таджикистан"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塔吉克斯坦"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:താജിക്കിസ്ഥാൻ"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tacikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Таджикистан"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Tažikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Tadžikistāna"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Категория:Таджикистан"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Tagikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tacikistan"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاجکستان"
"http://fr.dbpedia.org/resource/Catégorie:Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Тоҷикистон"
