"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Kingstown (Karolina Północna)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Kingstown, North Carolina"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Kingstown (Carolina del Norte)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Kingstown (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","بلده كينجستون"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Kingstown (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Кінгстаун (Північна Кароліна)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","كينغستون (كارولاينا الشمالية)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Kingstown est située dans le Comté de Cleveland, en Caroline du Nord, aux États-Unis. Selon le recensement de 2010, sa population est de 681 habitants."
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1004627"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405951"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кингстаун_(Къилбаседа_Каролина)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/178983"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yfg2"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kingstown_(lungsod_sa_Tinipong_Bansa,_North_Carolina)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кингстаун_(Төньяк_Каролина)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінгстаун_(Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kingstown_(Shimoliy_Karolina)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4474419/"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kingstown_(North_Carolina)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кингстаун_(Северна_Каролина)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingstown,_North_Carolina"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kingstown_(North_Carolina)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kingstown_(Carolina_del_Nord)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کنگز_ٹاؤن،_شمالی_کیرولائنا"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kingstown,_North_Carolina"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kingstown,_Kawolin_dinò"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2022803"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كينغستون_(كارولاينا_الشمالية)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kingstown_(Carolina_do_Norte)"
"http://fr.dbpedia.org/resource/Kingstown_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kingstown_(Carolina_del_Nord)"
