"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/2000/01/rdf-schema#label","Northern California Open 1988"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Californie (WTA 1988)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/2000/01/rdf-schema#label","Northern California Open 1988"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Californie est un tournoi de tennis professionnel féminin. L'édition 1988, classée en catégorie Tier V, se dispute à Aptos du 25 au 31 juillet 1988. Sara Gomer remporte le simple dames. En finale, elle bat Robin White, décrochant à cette occasion le 1er titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Lise Gregory et Ronni Reis."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Northern_California_Open_1988"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1988_Northern_California_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Northern_California_Open_1988"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3353431"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnyl1v"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northern_California_Open_1988"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://dbpedia.org/ontology/wikiPageID",2761746
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://dbpedia.org/ontology/wikiPageRevisionID",170565827
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Herr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Californie_(WTA_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Smith"
