"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Luxembourg-Ligny"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Luxembourg-Ligny"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2000/01/rdf-schema#label","Жак де Люксембург-Линьи"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Luxembourg, Seigneur de Richebourg"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Luxembourg-Ligny, seigneur de Richebourg, né vers 1420 et mort le 20 août 1487 à Mantes, est un membre de la Maison de Luxembourg qui s'illustra au service de Charles le Téméraire puis de Louis XI."
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_de_Luxembourg-Ligny"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00055239&tree=LEO"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Jacques_de_Luxembourg_(1)"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00862994"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Luxembourg-114"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75008164"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жак_де_Люксембург-Линьи"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rhcj"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132266946"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιάκωβος_του_Ρισεμπούρ"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_de_Luxembourg-Ligny"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_de_Luxembourg,_Seigneur_de_Richebourg"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1678135"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://dbpedia.org/ontology/wikiPageID",5919338
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://dbpedia.org/ontology/wikiPageRevisionID",191432640
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_de_Luxembourg"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_de_Sanseverino"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Jacques_de_Luxembourg-Ligny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_de_Sanseverino"
