"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Albus Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Albus Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Albus Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","アルバス・ダンブルドア"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Albus Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","ألباس دمبلدور"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Albus Silente"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Albus Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Albus Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Figuren der Harry-Potter-Romane"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Albus Perkamentus"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#comment","Albus Dumbledore est un personnage fictif créé par la romancière britannique J. K. Rowling. Il apparaît dans la série romanesque Harry Potter (et son adaptation au cinéma) et dans la série de films Les Animaux fantastiques, deux histoires issues du monde des sorciers."
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Albus-Dumbledore-Harry-Potter-character"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ch0000998"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλμπους_Ντάμπλντορ"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלבוס_דמבלדור"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एल्बस_डम्बलडोर"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Baltuss_Dumidors"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Albus_Dumbledore"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q712548"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Альбус_Дамблдор"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალბუს_დამბლდორი"
"http://fr.dbpedia.org/resource/Albus_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आल्बस_डंबलडोर"
