"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2000/01/rdf-schema#label","Seeschlacht von Diu"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Diu"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Diu"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2000/01/rdf-schema#label","Bitwa morska pod Diu"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Diu"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2000/01/rdf-schema#label","Битва при Диу"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2000/01/rdf-schema#label","معركة ديو"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Diu est une bataille navale qui s'est déroulée les 2 et 3 février 1509 au large du port de Diu (Inde). Le Portugal défait une flotte composée de forces mameloukes, ottomanes, du zamorin de Calicut et du sultanat du Gujarat, assistées par la république de Venise et la république de Raguse. Cette bataille est parfois appelée seconde bataille de Chaul (cf. contexte de la bataille)."
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nr86"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディーウ沖の海戦"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Diu"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_morska_pod_Diu"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Диу"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Diu"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第乌战役_(1509年)"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seeschlacht_von_Diu"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_دیو"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Діу_(1509)"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Diu"
"http://fr.dbpedia.org/resource/Bataille_de_Diu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628477"
