"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#label","Atelopus petersi"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#label","Atelopus petersi"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#label","Atelopus petersi"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#label","Atelopus petersi"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#label","Atelopus petersi"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#label","Atelopus petersi"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#comment","Atelopus petersi est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7212417"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Atelopus_petersi"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773544"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/136038/0"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5216614"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atelopus_petersi"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65069"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atelopus_petersi"
"http://fr.dbpedia.org/resource/Atelopus_petersi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atelopus_petersi"
