"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/2000/01/rdf-schema#label","Patofun"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/2000/01/rdf-schema#comment","Patofun est le premier album de la série de Livres jeunesse Patof, créée par Gilbert Chénier (scénario) et Jean-Guy Lemay (dessin). L'album a été publié en décembre 1972."
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368830"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6kqk"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageID",5639261
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageRevisionID",142221828
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_l'Homme"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(livre)"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Chénier"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patof"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blague"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_littérature"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Patof_(livre)"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Guilemay"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patof_raconte_(livre)"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/wikiPageLength",1359
"http://fr.dbpedia.org/resource/Patofun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Patof_(livre)"
"http://fr.dbpedia.org/resource/Patofun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Patofun","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Patofun","http://xmlns.com/foaf/0.1/name","Patofun"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Patofun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patofun?oldid=142221828&ns=0"
"http://fr.dbpedia.org/resource/Patofun","http://purl.org/dc/elements/1.1/publisher","Les Éditions de l'Homme"
"http://fr.dbpedia.org/resource/Patofun","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gilbert_Chénier"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/collection","Collection Patof"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Blague"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/pages",16
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Patof_raconte_(livre)"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/titre","Patofun"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Les_Éditions_de_l'Homme"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/artisteCouverture","Louis Beshara"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/dateparution",1972
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/dessinateur","http://fr.dbpedia.org/resource/J._Guilemay"
"http://fr.dbpedia.org/resource/Patofun","http://fr.dbpedia.org/property/lieuparution","Québec"
"http://fr.dbpedia.org/resource/Patofun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patofun"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/numberOfPages",16
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/abstract","Patofun est le premier album de la série de Livres jeunesse Patof, créée par Gilbert Chénier (scénario) et Jean-Guy Lemay (dessin). L'album a été publié en décembre 1972."
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Gilbert_Chénier"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blague"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/J._Guilemay"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Blague"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Les_Éditions_de_l'Homme"
"http://fr.dbpedia.org/resource/Patofun","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Patof_raconte_(livre)"
