"subject","predicate","object"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/2000/01/rdf-schema#label","اوستين سچوستراند"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/2000/01/rdf-schema#label","Östen Sjöstrand"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/2000/01/rdf-schema#label","Östen Sjöstrand"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/2000/01/rdf-schema#comment","Östen Sjöstrand, né le 16 juin 1925 à Göteborg, décédé le 13 mai 2006, est un poète et traducteur suédois, membre de l’Académie suédoise depuis 1975, rédacteur en chef du magazine culturel Artes (1975-1988)."
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Östen_Sjöstrand"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000185704&local_base=nsk10"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000238370"
"http://fr.dbpedia.org/resource/Östen_Sjöstrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=215504102"
