"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://www.w3.org/2000/01/rdf-schema#label","Lesione da difesa"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://www.w3.org/2000/01/rdf-schema#label","Lésion défensive"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://www.w3.org/2000/01/rdf-schema#comment","Une lésion défensive est un type de lésion, généralement une blessure, témoignant d'une attitude défensive de la victime au moment où elle l'a subie. Les lésions défensives constituent des indices importants dans le cadre de certaines enquêtes de police car elles établissent, lorsqu'elles sont dûment constatées par la médecine légale, l'existence d'une agression physique, ce qui permet d'écarter certains scénarios. Ainsi, la présence de coupures à l'avant-bras d'un cadavre peut témoigner de la tentative, de la part du meurtrier, de porter à la tête de sa victime des coups à l'arme blanche, écartés par réflexe. Cela autorise ensuite l'établissement d'hypothèses quant au profil du criminel."
"http://fr.dbpedia.org/resource/Lésion_défensive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Defense_wound"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جرح_دفاعي"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abwehrverletzung"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzn2ql"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779196553"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336254"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lesione_da_difesa"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageID",4478313
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageRevisionID",188987222
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_légale"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_de_police"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blessure"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profilage_criminel"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_blanche"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_légale"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésion_(médecine)"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agression"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victime"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexe"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/wikiPageLength",1027
"http://fr.dbpedia.org/resource/Lésion_défensive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_légale"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lésion_défensive?oldid=188987222&ns=0"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lésion_défensive"
"http://fr.dbpedia.org/resource/Lésion_défensive","http://dbpedia.org/ontology/abstract","Une lésion défensive est un type de lésion, généralement une blessure, témoignant d'une attitude défensive de la victime au moment où elle l'a subie. Les lésions défensives constituent des indices importants dans le cadre de certaines enquêtes de police car elles établissent, lorsqu'elles sont dûment constatées par la médecine légale, l'existence d'une agression physique, ce qui permet d'écarter certains scénarios. Ainsi, la présence de coupures à l'avant-bras d'un cadavre peut témoigner de la tentative, de la part du meurtrier, de porter à la tête de sa victime des coups à l'arme blanche, écartés par réflexe. Cela autorise ensuite l'établissement d'hypothèses quant au profil du criminel."
