"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox mitchellii"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox mitchellii"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Purpurkehl-Sternkolibri"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Colibri de Mitchell"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox mitchellii"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Calliphlox mitchellii"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Colibrí de Mitchell"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Calliphlox mitchellii Calliphlox mitchellii Une femelle ou un juvénile Espèce Calliphlox mitchellii(Bourcier, 1847) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 22/10/1987 Le Colibri de Mitchell (Calliphlox mitchellii, synonyme : Philodice mitchellii) est une espèce de colibris."
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=693176"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Calliphlox_mitchellii"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6326"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Calliphlox-mitchellii"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calliphlox_mitchellii"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22688163/0"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=A6345E7E4233367F"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2476368"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8468/legal"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/putwoo1"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=114771"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/979878"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hankokolibri"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Purpurstrupig_skogsjuvel"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mitchell-erdőcsillag"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paarskeelboself"
"http://fr.dbpedia.org/resource/Colibri_de_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Calliphlox_mitchellii"
