"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://www.w3.org/2000/01/rdf-schema#label","Monténégro au Concours Eurovision de la chanson 2019"
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://www.w3.org/2000/01/rdf-schema#comment","Le Monténégro est l'un des quarante et un pays participants du Concours Eurovision de la chanson 2019, qui se déroule à Tel-Aviv en Israël. Le pays est représenté par le groupe D mol et sa chanson Heaven sélectionnés va l'émission Montevizija 2019. Le Monténégro termine finalement en 16e place en demi-finale de l'Eurovision, recevant 46 points. Il ne se qualifie pas pour la finale."
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2019_Eurovision_Şarkı_Yarışması'nda_Karadağ"
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מונטנגרו_באירוויזיון_2019"
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montevizija_2019"
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montevizija_2019"
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montenegro_in_the_Eurovision_Song_Contest_2019"
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montevizija_2019"
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montenegro_in_the_Eurovision_Song_Contest_2019"
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60165051"
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montenegro_op_het_Eurovisiesongfestival_2019"
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://dbpedia.org/ontology/wikiPageID",12355814
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://dbpedia.org/ontology/wikiPageRevisionID",168181756
"http://fr.dbpedia.org/resource/Monténégro_au_Concours_Eurovision_de_la_chanson_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2019_au_Monténégro"
