"subject","predicate","object"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/2000/01/rdf-schema#label","1935 County Championship"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/2000/01/rdf-schema#label","1935 County Championship"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le 1935 County Championship fut le quarante-deuxième County Championship. Le Yorkshire a remporté son dix-huitième titre de champion."
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30074663"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1935_County_Championship"
"http://fr.dbpedia.org/resource/1935_County_Championship","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctqm_2g"
