"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","ロマンスX"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Romance (film, 1999)"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Romance (película)"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Romance (1999 film)"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Romance (Romance X d'après l'affiche française) est un film français réalisé par Catherine Breillat, sorti en 1999."
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=505"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/romance"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-238E-0000-8-0000-0000-D"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1318"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=8445"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007976/"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=234815"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=510936"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1092147-romance"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=romance.htm"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/63889/"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32513"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=134289"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1317"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/34598"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3161,"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/94309"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/55797"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/569"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v175991"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/15622"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31993/"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/18179573"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film133359.html"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0194314"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BC25-C811-4F95-2BB8-919D-W"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=1783"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/69456"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/romance-1999/"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=64238"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/29524.aspx"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=10923.html?nopub=1"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=452858"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/903583"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রোমান্স_(১৯৯৯-এর_চলচ্চিত্র)"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romance_(film_1999)"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romance_(1999_film)"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Romance"
"http://fr.dbpedia.org/resource/Romance_(film,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752790"
