"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://www.w3.org/2000/01/rdf-schema#label","Famille Cramezel"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://www.w3.org/2000/01/rdf-schema#comment","Famille guérandaise notamment titulaire de la seigneurie de Kerhué. Extraction récente par arrêt du Parlement de 1741 et 1743. 9 générations.Néanmoins, la famille Cramezel est alliée avec de nombreuses familles nobles d'ancienne extraction."
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065053"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5szr19b"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageID",6468593
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageRevisionID",186542295
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1411"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Kerpoisson"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bouchart"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sedan"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Quiberon_(1795)"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Malakoff"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Chérin"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Joseph_Cramezel_de_Kerhué"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batz-sur-Mer"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1764"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Guillouet_d'Orvilliers"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1751"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Mailly"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Alexandre_Aubert_de_La_Chesnaye_Des_Bois"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_émigrés"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Pie_IX"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arzal"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champtocé-sur-Loire"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Kerviler"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Alexandre_Jules_Cramezel_de_Kerhué"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Saint-Aubin"
"http://fr.dbpedia.org/resource/Famille_Cramezel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
