"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#label","拉蒂耶尔"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#label","Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#label","Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#label","Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#label","Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#label","Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#label","Ратьєр"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#label","Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#label","Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#comment","Ratières est une commune française du canton de Drôme des collines située dans le département de la Drôme, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26259"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212602593"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉蒂耶尔"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ратьер"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ратьєр"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ratières"
"http://fr.dbpedia.org/resource/Ratières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ratières"
