"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2000/01/rdf-schema#label","Ultrabithorax"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2000/01/rdf-schema#comment","Ultrabithorax (Ubx) est un gène d'une espèce de mouche, la Drosophila melanogaster. Ce gène fait partie avec le domaine infra-abdominal (iab) du complexe de gènes Bithorax (BX-C) Thorax de l'insecte. Ce domaine couvre une région d'environ 100 000 paires de bases et contrôle la morphogénèse des segments thoraciques et abdominaux de Drosophila melanogaster. Chaque segment ne se différencie du type du segment précédent qu'après expression de ce gène Ubx. Une absence d'expression empêche la différenciation du segment du type du segment précédent."
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/gene/?term=Dmel_CG10388"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ultrabitorakso"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2019281"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ultrabithorax"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ultrabithorax"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/geneid/42034"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ultrabithorax_(ubx)_homeodomain"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/ensembl/FBgn0003944"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ultrabithorax"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbxzc"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/197564579"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageID",1101460
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageRevisionID",153037545
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bithorax"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdomen_(anatomie_des_insectes)"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drosophila_melanogaster"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouche"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gène_de_la_drosophile"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorax_(anatomie_des_insectes)"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphogenèse"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_génétique"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptera"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(anatomie_des_insectes)"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltère_de_l'insecte"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différenciation_cellulaire"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PDB_1b8i_EBI.jpg"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homologie_(évolution)"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.college-de-france.fr/site/denis-duboule/course-2018-03-21-14h00.htm"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://dbpedia.org/ontology/wikiPageLength",1753
"http://fr.dbpedia.org/resource/Ultrabithorax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gène_de_la_drosophile"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniProt"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ultrabithorax?oldid=153037545&ns=0"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PDB_1b8i_EBI.jpg"
"http://fr.dbpedia.org/resource/Ultrabithorax","http://fr.dbpedia.org/property/consultéLe",2018-10-14
