"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q947873"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionHost"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/2000/01/rdf-schema#label","Jacques Boulanger"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Boulanger (30 mai 1939 - ) est un animateur de télévision, animateur de radio et chanteur québécois. Il fut un des animateurs vedettes de la Société Radio-Canada."
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7557_9599"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0099434"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104820505"
"http://fr.dbpedia.org/resource/Jacques_Boulanger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4dz5"
