"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2000/01/rdf-schema#label","Dymecodon"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2000/01/rdf-schema#label","毛吻鼩鼴屬"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2000/01/rdf-schema#comment","Dymecodon est un genre de Mammifères de la famille des Talpidés (Talpidae). Il ne reste actuellement qu'une espèce de ces taupes."
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2436222"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dymecodon"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=709693"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/41512"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13700752"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47044"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dymecodon"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=253524"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dymecodon"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83lc"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041952"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/毛吻鼩鼴屬"
"http://fr.dbpedia.org/resource/Dymecodon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/182679"
"http://fr.dbpedia.org/resource/Dymecodon","http://dbpedia.org/ontology/wikiPageID",1375337
