"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2000/01/rdf-schema#label","Parti vert européen"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Green_Party"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Europäische_Grüne_Partei"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partido_Verde_Europeo"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Europako_Alderdi_Berdea"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Green_Party"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Euroopan_vihreä_puolue"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:European_Green_Party"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Европейская_партия_зелёных"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحزب_الأخضر_الأوروبي"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:欧洲绿党"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8427441"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب_سبز_اروپایی"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유럽_녹색당"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://dbpedia.org/ontology/wikiPageID",5492605
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://dbpedia.org/ontology/wikiPageRevisionID",189439539
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_vert_européen"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2004/02/skos/core#prefLabel","Parti vert européen"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_vert_européen?oldid=189439539&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_européen"
"http://fr.dbpedia.org/resource/Catégorie:Parti_vert_européen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_écologiste_en_Europe"
