"subject","predicate","object"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/2000/01/rdf-schema#label","Algol (film, 1920)"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/2000/01/rdf-schema#label","Algol (film)"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/2000/01/rdf-schema#label","Алголь (фильм)"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/2000/01/rdf-schema#comment","Algol, la tragédie du pouvoir (titre original : Algol. Eine Tragödie der Macht) est un film allemand muet réalisé par Hans Werckmeister, sorti en 1920."
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40238"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1f49fbe38fa44e0fbf69d43fbe7bfbaf"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv14548/"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/60348"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v83382"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3D67-791F-7D8A-317D-9228-T"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/183747/"
"http://fr.dbpedia.org/resource/Algol_(film,_1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=78915"
