"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia (Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia (Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia (Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Аркадія (Канзас)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia, Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia (Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia (Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia (Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia, Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Arcadia est une municipalité américaine située dans le comté de Crawford au Kansas. Lors du recensement de 2010, sa population est de 310 habitants. Située à la frontière avec le Missouri, la municipalité s'étend sur 0,44 mille carré (1,14 km2). La localité est fondée en 1857 sous le nom de Hathaway. Elle se déplace plus au sud durant les années 1870 pour se rapprocher du chemin de fer. Elle adopte alors le nom de la région grecque d'Arcadie."
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0436106.xml"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2393974"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:475013"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arcadia_(Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcadia_(Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Arcadia,_Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arcadia_(lungsod_sa_Tinipong_Bansa,_Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcadia_(Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arcadia_(Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرکیدیا،_کانزاس"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arcadia_(Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arcadia,_Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t64r"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اركاديا_(كراوفورد,_كانزاس)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аркејдија_(Канзас)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أركاديا_(كانساس)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Arcadia,_Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670960"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arcadia_(Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аркадія_(Канзас)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آرکیڈیا،_کنساس"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4267649/"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آرکادیا،_کانزاس"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аркадия_(Канзас)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arcadia,_Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Arcadia,_Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arcadia,_Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аркадия_(Канзас)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcadia,_Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arcadia,_Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arcadia_(Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcadia_(Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageID",11853397
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",180637765
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Crawford_(Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crawford_(Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadie"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(États-Unis)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",1756
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.georss.org/georss/point","37.64111 -94.62333"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Crawford_(Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Kansas"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arcadia_(Kansas)?oldid=180637765&ns=0"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.6411
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.6233
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arcadia_(Kansas)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.623329162598 37.641109466553)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.623329162598 37.641109466553)"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/areaTotal","1.139369"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/elevation","255"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/populationTotal",254
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/populationTotal",310
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/postalCode","66711"
"http://fr.dbpedia.org/resource/Arcadia_(Kansas)","http://dbpedia.org/ontology/abstract","Arcadia est une municipalité américaine située dans le comté de Crawford au Kansas. Lors du recensement de 2010, sa population est de 310 habitants. Située à la frontière avec le Missouri, la municipalité s'étend sur 0,44 mille carré (1,14 km2). La localité est fondée en 1857 sous le nom de Hathaway. Elle se déplace plus au sud durant les années 1870 pour se rapprocher du chemin de fer. Elle adopte alors le nom de la région grecque d'Arcadie."
