"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2000/01/rdf-schema#label","Cour des plaids-communs"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2000/01/rdf-schema#comment","La Cour des plaids-communs, en anglais Court of Common Pleas, est une ancienne cour de justice anglaise. Elle est créée par Henri II pour soulager le Banc du roi, et constitue la troisième plus haute cour de justice anglaise (avec le Banc du roi et la (en)) jusqu'à sa suppression en 1873. Les plaids-communs ont été un lieu d'innovation et la source d'un certain nombre d'innovations jurisprudentielles, bien qu'à partir du XVIe siècle ils voient leur importance diminuer, et leur domaine de compétence petit à petit redistribué aux autres cours de justice."
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Court-of-Common-Pleas"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2149_7165"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Court_of_Common_Pleas_(England_und_Wales)"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Court_of_Common_Pleas"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Court_of_Common_Pleas_(England)"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16576280n"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/民事訴訟法院_(英格蘭)"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206634"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corte_de_Apelações_Comuns"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1hv_"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122099864"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageID",3383473
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageRevisionID",178654546
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Common_Pleas.JPG"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_de_justice_(Angleterre_et_pays_de_Galles)"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1272"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magna_Carta"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_du_banc_du_Roi"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1471"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Carleton"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_Colonies"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribunal_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://dbpedia.org/ontology/wikiPageLength",3301
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribunal_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cour_des_plaids-communs?oldid=178654546&ns=0"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Pleas.jpg"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://fr.dbpedia.org/property/fr","cour de l'Échiquier"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cour_des_plaids-communs","http://fr.dbpedia.org/property/trad","Exchequer of Pleas"
