"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2000/01/rdf-schema#label","Bukovník"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2000/01/rdf-schema#label","Bukovník"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2000/01/rdf-schema#label","Bukovník"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2000/01/rdf-schema#label","Bukovník"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2000/01/rdf-schema#label","Bukovník"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2000/01/rdf-schema#label","Bukovník"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2000/01/rdf-schema#comment","Bukovník (en allemand : Bukownik, de 1939 à 1945 : Buchen) est une commune du district de Klatovy, dans la région de Plzeň, en République tchèque. Sa population s'élevait à 67 habitants en 2021."
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=47730871"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge339107"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/16136"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bukovník"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bukovník"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буковњик"
"http://fr.dbpedia.org/resource/Bukovník","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bukovník"
