"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2000/01/rdf-schema#label","سامية العمودي"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2000/01/rdf-schema#label","Samia al-Amoudi"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2000/01/rdf-schema#label","Samia al-Amoudi"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2000/01/rdf-schema#label","Samia al-Amoudi"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2000/01/rdf-schema#label","Samia al-Amoudi"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2000/01/rdf-schema#comment","Samia al-Amoudi est une gynécologue obstétricienne saoudienne et l'ex vice-doyenne du collège de médecine et des sciences de l'université du roi Abdulaziz à Djeddah. Elle dirige un centre d'excellence sur le cancer du sein. Elle est surtout connue pour son travail de sensibilisation des femmes au cancer du sein après s'être diagnostiquée elle-même. Elle est également la première femme du Conseil de coopération du Golfe à avoir un siège au conseil de l'Union pour le contrôle international du cancer."
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samia_al-Amoudi"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7321_2402"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2007012981"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1681949"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Samiye_el-Amudi"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Samia_al-Amoudi"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samia_al-Amoudi"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31963729"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سامیە_عەمودی"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سامية_العمودى"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samia_al-Amoudi"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامیه_العمودی"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sgh8q4"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সামিয়া_আল_আমৌদি"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սամիա_ալ-Ամուդի"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Samia_al-Amoudi"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samia_al-Amoudi"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12215235"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سامية_العمودي"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Djeddah"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageID",10489623
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageRevisionID",175417690
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_des_femmes"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_sein"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_du_prix_international_de_la_femme_de_courage"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Dobriansky"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen_(université)"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_arabes_du_Golfe"
"http://fr.dbpedia.org/resource/Samia_al-Amoudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécologie"
