"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2000/01/rdf-schema#label","Gare centrale de Trondheim"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2000/01/rdf-schema#label","Trondheim sentralstasjon"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2000/01/rdf-schema#comment","La gare centrale de Trondheim est la gare ferroviaire principale de Trondheim, elle est le terminus de la ligne de Dovre et de la ligne de Meråker. Au nord de la gare se trouve un terminal de fret Brattøra avec une connexion avec le port de Trondheim."
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trondheim_sentralstasjon"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/275710"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095584"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Trondheim_Centraal"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Trondheim_sentralstasjon"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trondheim_sentralstasjon"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trondheim_sentralstasjon"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trondheim_Centralstation"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0279pzp"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trondheim_sentralstasjon"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trondheim_Central_Station"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_تروندهيم_سينترال"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8558236/"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://dbpedia.org/ontology/wikiPageID",6741842
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://dbpedia.org/ontology/wikiPageRevisionID",180814517
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthazar_Lange"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statens_Järnvägar"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lademoen"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Balthazar_Lange"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_commune_de_Trondheim"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vikhammer"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondheim"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Norvège"
"http://fr.dbpedia.org/resource/Gare_centrale_de_Trondheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Værnes"
