"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/2000/01/rdf-schema#label","Riai Matsunaga"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/2000/01/rdf-schema#comment","Riai Matsunaga (松永里愛, Matsunaga Riai) est une idole japonaise, née dans la préfecture d'Osaka, au Japon, le 7 juillet 2005. Elle est membre des Juice=Juice, groupe de l'agence Hello!Project."
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/松永里愛"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67458170"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松永里愛"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageID",14498345
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageRevisionID",188739100
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatamekira"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole_japonaise"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S/mileage"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiyō_to_Ciscomoon"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello!_Project"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello!_Pro_Egg"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_japonaise"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juice=Juice"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_2005"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juice=Juice"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Osaka"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Musume"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hello!_Project"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://dbpedia.org/ontology/wikiPageLength",1503
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_2005"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_japonaise"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juice=Juice"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hello!_Project"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Riai_Matsunaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
