"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2000/01/rdf-schema#label","Wallace Turnage"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2000/01/rdf-schema#label","Wallace Turnage"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2000/01/rdf-schema#comment","Wallace Turnage est un esclave puis marron américain né le 24 août 1846 près de Snow Hill, en Caroline du Nord et mort en 1916. Il est connu pour avoir laissé le récit de son esclavage, récemment redécouvert."
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20121008005"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4084_0865"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1777855"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34786049"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122153332/id"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007026033"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wallace_Turnage"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7962913"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157618164#about"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8wds"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1672250"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/103823"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Snow_Hill_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageID",11103692
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageRevisionID",161080834
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marronnage_(esclavage)"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_en_Alabama"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snow_Hill_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1916"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1846"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclave_marron"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Greene_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclave_en_Virginie"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclave_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit_d'esclave"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/wikiPageLength",812
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1916"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclave_en_Virginie"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclave_marron"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclave_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Greene_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Esclavage_en_Alabama"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1846"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wallace_Turnage?oldid=161080834&ns=0"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wallace_Turnage"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/abstract","Wallace Turnage est un esclave puis marron américain né le 24 août 1846 près de Snow Hill, en Caroline du Nord et mort en 1916. Il est connu pour avoir laissé le récit de son esclavage, récemment redécouvert."
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18814623"
"http://fr.dbpedia.org/resource/Wallace_Turnage","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
