"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2000/01/rdf-schema#label","نهر جومبيكا"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2000/01/rdf-schema#label","Гумбейка"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2000/01/rdf-schema#label","Goumbeïka"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2000/01/rdf-schema#comment","La Goumbeïka (en russe : Гумбейка) est une rivière de Russie longue de 202 km qui traverse l’oblast de Tcheliabinsk. C’est un affluent gauche de l’Oural. La principale localité arrosée par la rivière est Ferchampenouaz."
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=12010000312112200001762"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гумбейка_дарыясы"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Гумбейка"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gumbeika"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_جومبيكا"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/558023/"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jl1nj"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гумбейка"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gumbeyka"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гөмбәй"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ғөмбәй"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гумбейка"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3722767"
"http://fr.dbpedia.org/resource/Goumbeïka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гумбейка"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageID",7429947
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageRevisionID",154140961
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solodianka_(affluent_de_la_Goumbeïka)"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_de_Tcheliabinsk"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferchampenouaz"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchornaïa_(affluent_de_la_Goumbeïka)"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verkhneouralsk"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_Nagaïbakski"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Oural"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijniaïa_Solodianka"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakhta"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyzyl-Tchilik"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topkaïa_(affluent_de_la_Goumbeïka)"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_d'Agapovka"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Tcheliabinsk"
"http://fr.dbpedia.org/resource/Goumbeïka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_de_la_fédération_de_Russie"
