"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","La Neige sur les pas (homonymie)"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060981"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7206501
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189799275
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(film,_1923)"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(film,_1942)"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bordeaux"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Étiévant"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_littérature"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(roman)"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berthomieu"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(roman)"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(film,_1923)"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(film,_1942)"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",503
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Neige_sur_les_pas_(homonymie)?oldid=189799275&ns=0"
"http://fr.dbpedia.org/resource/La_Neige_sur_les_pas_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Neige_sur_les_pas_(homonymie)"
