"subject","predicate","object"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://www.w3.org/2000/01/rdf-schema#label","ArenaBowl XIX"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://www.w3.org/2000/01/rdf-schema#label","ArenaBowl XIX"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://www.w3.org/2000/01/rdf-schema#comment","L'ArenaBowl XIX est le match de championnat 2005 de l'Arena Football League (AFL) et est joué au Thomas & Mack Center à Paradise, dans le Nevada. Le tout premier ArenaBowl sur terrain neutre de l'histoire de la ligue américaine attire 10 822 fans qui ont vu le Crush du Colorado battre le Force de la Géorgie 51 à 48 et remporter le trophée."
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ArenaBowl_XIX"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4788841"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073x08"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ArenaBowl_XIX"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageID",12311889
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",182338248
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl_IV"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Saint-Louis"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_la_Géorgie"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arena_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Elway"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_XIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Kroenke"
