"subject","predicate","object"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/2000/01/rdf-schema#label","PariSanté Campus"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/2000/01/rdf-schema#comment","PariSanté Campus est un centre de développement de la santé numérique créé en décembre 2021 et situé dans le 15ème arrondissement de Paris. D’ici 2028 il devrait déménager au sein de l’Hôpital d'instruction des armées du Val-de-Grâce."
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PariSanteCampus"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/parisanté-campus/"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCxaeBChc8zIcFzFJme3cvIQ"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PariSanté_Campus"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110606036"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageID",13757908
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageRevisionID",190092983
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Versailles_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Vidal"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_en_informatique_et_en_automatique"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneuriat"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E-santé"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépinière_d'entreprises"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Start-up"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_du_numérique_en_santé"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris_sciences_et_lettres"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_d'instruction_des_armées_du_Val-de-Grâce"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_santé_et_de_la_recherche_médicale"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Paris"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubateur_d'entreprises"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Création_d'entreprise"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Véran"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisantecampus.fr/"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/wikiPageLength",3689
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.georss.org/georss/point","48.83173194444444 2.2809927777777776"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Création_d'entreprise"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Start-up"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Paris"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Campus"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PariSanté_Campus?oldid=190092983&ns=0"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8317
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.28099
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/géolocalisation","Paris/Île-de-France"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/latitude",48.8317
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/lieu",10
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/longitude",2.28099
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/construction",2021
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/métro","http://fr.dbpedia.org/resource/Porte_de_Versailles_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/gare","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/tram","http://fr.dbpedia.org/resource/Porte_de_Versailles_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://fr.dbpedia.org/property/établissements","Institut national de la santé et de la recherche médicale, Université Paris sciences et lettres, Institut national de recherche en informatique et en automatique, Health Data Hub, et Agence du numérique en santé"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PariSanté_Campus"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2809927463531 48.831733703613)"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2809927463531 48.831733703613)"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/formationDate",2021-12-14
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/personName","PariSanté Campus"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/abstract","PariSanté Campus est un centre de développement de la santé numérique créé en décembre 2021 et situé dans le 15ème arrondissement de Paris. D’ici 2028 il devrait déménager au sein de l’Hôpital d'instruction des armées du Val-de-Grâce."
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/PariSanté_Campus","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
