"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://www.w3.org/2000/01/rdf-schema#label","Culture de l'Ouganda"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://www.w3.org/2000/01/rdf-schema#comment","Cet article concerne la culture de l'Ouganda (Afrique de l'Est), les pratiques culturelles de ses 40 000 000 d'habitants."
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Uganda"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culture_of_Uganda"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Uganda"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011brb3_"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kolontsaina_ao_Oganda"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007250"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageID",4526445
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageRevisionID",190248332
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Ouganda"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintu"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_kuliak"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Goethe"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_urbain"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_royale"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_de_rue"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_ougandaise"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_mineurs"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_en_Afrique"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ONG_RAPEC_-_Réseau_africain_des_promoteurs_et_entrepreneurs_culturels"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Kenya"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religions_traditionnelles_africaines"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_ougandais"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_des_Grands_Lacs"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lango_(peuple)"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_représentative_du_patrimoine_culturel_immatériel_de_l'humanité"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fire_Flame_Spitter!.jpg"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Matoke_transport.jpg"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rupestre_en_Ouganda"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Burundi"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banane"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Kansiime"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matooke"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_par_nationalité"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busoga"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Arac_de_Nyeko"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_interactif"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat_d'art"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Makerere"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancehall"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animisme"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_sonore"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Y_Coetsee_Wedding_car_Kampala_(2013).jpg"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_pays"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_africaine_de_culture"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_radical_en_Afrique_noire"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_ougandais"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patate_douce"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanzu"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT_en_Ouganda"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_africaine"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_tutélaire"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_appliqués"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posta_Uganda"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_soudaniques_centrales"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_africaine"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Ouganda"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kampala_Kasubi_Tombs.jpg"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_de_la_religion"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waragi"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_ougandaise"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Improvisation_théâtrale"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Improvisation_musicale"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twa_de_la_région_des_Grands_Lacs"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_narratif"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_numérique"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ougandaise"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Tanzanie"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_mondial_des_arts_nègres"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artisan"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_rue"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_danses"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Keitetsi"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swahili"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_international_Mémoire_du_monde"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sésame"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_en_Ouganda"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_d'art"
"http://fr.dbpedia.org/resource/Culture_de_l'Ouganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigwala"
