"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#label","山科本願寺"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#label","Yamashina Hongan-ji"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#label","Yamashina Mido"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#comment","Le Yamashina Hongan-ji, aussi connu sous le nom Yamashina Mido (山科本願寺), est un temple bouddhiste situé à Kyoto, utilisé comme forteresse par les Ikkō-ikki, organisation de moines guerriers et fanatiques laïcs qui s'opposent à la domination des samouraïs."
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yamashina_Hongan-ji"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yamashina_Mido"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wcvw9"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/山科本願寺"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/山科本願寺"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7348557"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山科本願寺"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yamashina_Hongan-ji"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://fr.dbpedia.org/property/materiaux","Pierre, bois"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageID",7610822
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageRevisionID",189248037
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennyo"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōfuku-ji"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_bouddhistes_au_Japon"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nara"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_à_Kyoto"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongan-ji"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Ōnin"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasuga-taisha"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_au_Japon"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongan-ji_d'Ishiyama"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nichiren"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1478"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosokawa_Harumoto"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osprey_Publishing"
"http://fr.dbpedia.org/resource/Yamashina_Hongan-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikkō-ikki"
