"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2000/01/rdf-schema#label","Compagnie aéronautique Manshū"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2000/01/rdf-schema#label","Manshūkoku Hikōki Seizo"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2000/01/rdf-schema#label","Manchuria Airplane Manufacturing Company"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2000/01/rdf-schema#comment","La compagnie aéronautique Manshū (満州国飛行機製造株式会社, Manshū Koku Hikōki Seizō Kabushiki Kaisha) est une manufacture d'avions et de composants aéronautiques active au Mandchoukouo durant les années 1930 et 1940."
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manchuria_Airplane_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/満州飛行機製造"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manchuria_Airplane_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manshūkoku_Hikōki_Seizo"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Manshū_Koku_Hikōki"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vp9m"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Manchuria_Airplane_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compañía_Aeronáutica_Manshū"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00647146"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254175885"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滿洲飛行機製造"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5307947"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manchuria_Airplane_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageID",6946787
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageRevisionID",188060934
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-84"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-43"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-44"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-27"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Ki-34_Thora"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchoukouo"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachikawa_Ki-54"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_aérien_de_l'Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_impériale_du_Mandchoukouo"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1945"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'aviation_japonaise"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1938"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_japonaise_disparue"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakajima_Type_91"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manshū_Ki-71"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ki-27_2.jpg"
"http://fr.dbpedia.org/resource/Compagnie_aéronautique_Manshū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Ki-61_Hien"
