"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Horcajo de Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Horcajo de Montemayor (kommun)"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Horcajo de Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Horcajo de Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Оркахо-де-Монтемайор"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Horcajo de Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Horcajo de Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Horcajo de Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Horcajo de Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2000/01/rdf-schema#label","Horcajo de Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2000/01/rdf-schema#comment","Horcajo de Montemayor est une commune de la province de Salamanque dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horcajo_de_Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Horcajo_de_Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Horcajo_de_Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Horcajo_de_Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Horcajo_de_Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751962"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360403/"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Horcajo_de_Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Horcajo_de_Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/339763"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оркахо-де-Монтемайор"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Horcajo_de_Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Horcajo_de_Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оркахо-де-Монтемайор"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horcajo_de_Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Оркахо-де-Монтемайор"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horcajo_de_Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horcajo_de_Montemayor"
"http://fr.dbpedia.org/resource/Horcajo_de_Montemayor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horcajo_de_Montemayor"
