"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","The Scarecrow (chanson)"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","The Scarecrow (песня Pink Floyd)"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","See Emily Play/The Scarecrow"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","The Scarecrow (signifiant : « L'épouvantail ») est une chanson du groupe de rock progressif Pink Floyd. La chanson a été écrite par Syd Barrett. Elle apparait sur l'album The Piper at the Gates of Dawn, ainsi qu'en face B du single See Emily Play, tous deux parus en 1967. Cette chanson parle de l'existentialisme.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0002889897"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Scarecrow"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/The_Scarecrow"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xg3x"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Scarecrow_(song)"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Scarecrow_(სიმღერა)"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Scarecrow_(песня_Pink_Floyd)"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مترسک_(ترانه)"
"http://fr.dbpedia.org/resource/The_Scarecrow_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/86d2b2e8-9c85-3f64-a35d-80d8c13c06b1"
