"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/2000/01/rdf-schema#label","Valériane va en ville"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/2000/01/rdf-schema#comment","Valériane va en ville est un court métrage français réalisé par Alban Mench en 2006. En 2007, il a obtenu le Prix du scénario au festival ""Ose ce court"" de Bishheim (Bas-Rhin) et le prix d'interprétation pour Ophélia Kolb au festival international Grandoff de Varsovie. Il a été également présenté en sélection officielle au Festival du film de Cabourg et au Festival Cinéma d'Alès Itinérances."
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/28213"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/379332"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/894280/"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=118323"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/320597/"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0971178"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9gy0"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554213"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageID",5826309
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageRevisionID",187422362
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itinérances"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Cabourg"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Capelle"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophélia_Kolb"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Birau"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2006"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoit_Feller"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Deniard"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/wikiPageLength",1168
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2006"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valériane_va_en_ville?oldid=187422362&ns=0"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valériane_va_en_ville"
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/abstract","Valériane va en ville est un court métrage français réalisé par Alban Mench en 2006. En 2007, il a obtenu le Prix du scénario au festival ""Ose ce court"" de Bishheim (Bas-Rhin) et le prix d'interprétation pour Ophélia Kolb au festival international Grandoff de Varsovie. Il a été également présenté en sélection officielle au Festival du film de Cabourg et au Festival Cinéma d'Alès Itinérances."
"http://fr.dbpedia.org/resource/Valériane_va_en_ville","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ophélia_Kolb"
