"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2000/01/rdf-schema#label","Convention de Gastein"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2000/01/rdf-schema#label","Convenção de Gastein"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2000/01/rdf-schema#label","Convención de Gastein"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2000/01/rdf-schema#label","Convenzione di Gastein"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2000/01/rdf-schema#comment","La convention de Gastein est signée le 14 août 1865 par l'Autriche et la Prusse à Bad Gastein, en Autriche. Elle vise à résoudre l'affaire des duchés de Schleswig, de Holstein et de Lauenbourg, cédés conjointement aux deux pays par le Danemark après la guerre des Duchés. Le traité a été ratifié par les deux parties cinq jours plus tard."
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/convention-de-gastein"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Convention-of-Gastein"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520149"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konvensi_Gastein"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gastein-konventionen"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070x4v"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gastein_Convention"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Convenção_de_Gastein"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gasteiner_Konvention"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convenzione_di_Gastein"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаштейнская_конвенция"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Gastein"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convención_de_Gastein"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://dbpedia.org/ontology/wikiPageID",4519389
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://dbpedia.org/ontology/wikiPageRevisionID",167775221
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Gastein"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Auguste_de_Schleswig-Holstein-Sonderbourg-Augustenbourg"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_1865"
"http://fr.dbpedia.org/resource/Convention_de_Gastein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
